﻿住民記録　人口世帯集計表,,,,作成日：　2021年12月7日,,
集計単位：　大字毎に集計,,,,,,
集計基準日：　令和03年11月30日,,,,転出予定者：　転出届出日で転出者とする,,
,,,,,,
No,大字コード,大字名,世帯数－計,人口数－男－計,人口数－女－計,人口数－計－計
1,101,坂元,119,114,139,253
2,102,馬宿,133,133,142,275
3,103,南野,226,250,265,515
4,104,黒羽,195,227,228,455
5,105,川股,63,63,76,139
6,106,吉田,170,171,194,365
7,107,引田,1783,1745,1961,3706
8,108,小海,251,281,284,565
9,401,松原,1502,1417,1602,3019
10,402,伊座,156,146,179,325
11,403,帰来,450,466,494,960
12,404,湊,928,895,1002,1897
13,405,白鳥,919,1017,1094,2111
14,406,東山,127,133,148,281
15,407,西山,120,125,134,259
16,408,与田山,170,163,178,341
17,409,入野山,175,173,188,361
18,410,五名,137,129,129,258
19,701,三本松,1583,1434,1643,3077
20,702,水主,422,445,489,934
21,703,中筋,391,429,455,884
22,704,川東,557,574,625,1199
23,705,横内,593,617,686,1303
24,706,西村,399,443,499,942
25,707,馬篠,229,241,259,500
26,708,小砂,72,89,83,172
27,709,土居,164,158,188,346
28,710,中山,111,128,125,253
29,711,三殿,180,209,203,412
30,712,町田,493,518,568,1086
31,713,松崎,195,196,240,436
32,714,大内,49,0,49,49
33,715,落合,259,288,302,590
34,716,大谷,190,185,223,408
35,717,小磯,192,199,221,420
