﻿No,年齢,男,女,計
1,0,48,37,85
2,1,66,51,117
3,2,58,63,121
4,3,53,51,104
5,4,82,81,163
6,5,89,72,161
7,6,81,73,154
8,7,93,82,175
9,8,70,69,139
10,9,86,78,164
11,10,109,90,199
12,11,88,93,181
13,12,89,89,178
14,13,90,91,181
15,14,82,84,166
16,15,89,109,198
17,16,96,112,208
18,17,122,115,237
19,18,105,99,204
20,19,106,112,218
21,20,116,109,225
22,21,130,132,262
23,22,117,114,231
24,23,116,77,193
25,24,121,91,212
26,25,95,84,179
27,26,96,100,196
28,27,102,92,194
29,28,114,90,204
30,29,83,71,154
31,30,90,101,191
32,31,99,69,168
33,32,89,102,191
34,33,88,73,161
35,34,106,87,193
36,35,125,96,221
37,36,113,106,219
38,37,112,113,225
39,38,131,120,251
40,39,132,122,254
41,40,142,128,270
42,41,131,133,264
43,42,138,134,272
44,43,130,122,252
45,44,145,138,283
46,45,154,159,313
47,46,189,174,363
48,47,178,178,356
49,48,198,183,381
50,49,217,189,406
51,50,193,204,397
52,51,198,195,393
53,52,196,240,436
54,53,190,150,340
55,54,186,204,390
56,55,205,208,413
57,56,121,131,252
58,57,186,208,394
59,58,192,178,370
60,59,179,182,361
61,60,149,171,320
62,61,159,185,344
63,62,174,187,361
64,63,201,216,417
65,64,196,216,412
66,65,175,173,348
67,66,221,213,434
68,67,234,232,466
69,68,228,212,440
70,69,217,236,453
71,70,237,280,517
72,71,249,258,507
73,72,294,305,599
74,73,309,345,654
75,74,332,380,712
76,75,336,338,674
77,76,181,206,387
78,77,150,205,355
79,78,220,285,505
80,79,211,260,471
81,80,192,283,475
82,81,208,279,487
83,82,187,237,424
84,83,136,212,348
85,84,146,228,374
86,85,143,213,356
87,86,130,178,308
88,87,137,222,359
89,88,101,182,283
90,89,91,186,277
91,90,71,172,243
92,91,49,145,194
93,92,55,102,157
94,93,34,91,125
95,94,35,79,114
96,95,10,58,68
97,96,17,40,57
98,97,14,40,54
99,98,8,22,30
100,99,6,20,26
101,100,3,13,16
102,101,2,11,13
103,102,1,5,6
104,103,0,4,4
105,104,0,5,5
106,105,0,1,1
107,106,0,2,2
