﻿住民記録　人口世帯集計表,,,,作成日：　2022年11月10日,,
集計単位：　行政区毎に集計,,,,,,
集計基準日：　令和04年10月31日,,,,転出予定者：　転出届出日で転出者とする,,
,,,,,,
No,行政区コード,行政区名,世帯数－計,人口数－男－計,人口数－女－計,人口数－計－計
1,101,坂元東,53,47,64,111
2,102,坂元西,15,12,16,28
3,103,坂元浜,24,24,25,49
4,104,坂元小関,29,31,35,66
5,105,駅山,106,117,123,240
6,106,駅山団地,2,2,1,3
7,107,馬宿１区,30,33,36,69
8,108,馬宿２区,28,27,32,59
9,109,馬宿３区,36,35,28,63
10,110,馬宿４区,23,21,26,47
11,111,南野高渕,32,33,37,70
12,112,南野下,53,51,51,102
13,113,南野吉,36,41,38,79
14,114,黒羽庄原東,23,25,22,47
15,115,黒羽庄原中,13,10,11,21
16,116,黒羽庄原西,20,27,22,49
17,117,黒羽中村東上,33,39,40,79
18,118,黒羽中村東下,27,31,32,63
19,119,黒羽中村西上,12,12,14,26
20,120,黒羽中村西下,30,34,40,74
21,121,黒羽定国,17,23,20,43
22,122,黒羽原,34,38,39,77
23,123,川股下,23,24,30,54
24,124,川股中,14,17,15,32
25,125,川股本村,18,16,20,36
26,126,川股清水,10,10,11,21
27,127,川股千足,0,0,0,0
28,128,吉田鹿庭,27,28,36,64
29,129,吉田出晴,20,29,26,55
30,130,吉田中村上,15,17,18,35
31,131,吉田中村下,18,18,25,43
32,132,吉田下,39,31,38,69
33,133,吉田宮脇,25,23,27,50
34,134,栄団地,23,18,14,32
35,135,新栄町,26,25,5,30
36,136,大明神,71,62,83,145
37,137,大川,93,99,114,213
38,138,木場,36,38,39,77
39,139,栄町,166,185,205,390
40,140,７丁目,28,28,26,54
41,141,６丁目岡,24,19,25,44
42,142,６丁目浜,21,21,19,40
43,143,５丁目,38,33,38,71
44,144,４丁目,34,31,31,62
45,145,３丁目,32,31,33,64
46,146,２丁目,40,36,36,72
47,147,１丁目,32,25,28,53
48,148,駅前,202,259,255,514
49,149,寺町（引田）,24,22,24,46
50,150,大道,79,68,79,147
51,151,迯田,64,81,88,169
52,152,塩屋,88,97,90,187
53,153,北久大,37,35,39,74
54,154,南草,18,17,23,40
55,155,南中の丁,28,18,25,43
56,156,北中の丁,45,33,49,82
57,157,松魚,43,42,34,76
58,158,引田荘,49,7,42,49
59,159,南川向,33,31,32,63
60,160,北川向,38,33,34,67
61,161,宮の後,35,33,45,78
62,162,城山,5,4,4,8
63,163,中道,28,27,23,50
64,164,古作,65,52,68,120
65,165,光洋団地,0,0,0,0
66,166,松原,55,50,58,108
67,167,坂の下,79,77,90,167
68,168,原（引田）,70,75,83,158
69,169,大安戸,54,49,54,103
70,170,川原谷,29,33,25,58
71,171,南谷,12,14,17,31
72,172,大下東,17,22,22,44
73,173,大下西,19,27,15,42
74,174,荒井,28,35,27,62
75,175,小海中村,20,21,22,43
76,176,北谷下,31,35,38,73
77,177,北谷上,17,14,20,34
78,178,松崎,15,10,16,26
79,179,別惣,25,29,28,57
80,180,柞,21,17,25,42
81,181,近守,17,19,21,40
82,401,芝居町,40,38,54,92
83,402,芝居町南,47,41,51,92
84,403,森町,41,42,50,92
85,404,森町南,43,40,38,78
86,405,町西,65,53,67,120
87,406,町東,42,36,38,74
88,407,前場,68,50,72,122
89,408,前場東,119,110,119,229
90,409,前場南,159,165,182,347
91,410,松西南,58,61,58,119
92,411,松西北,93,91,113,204
93,412,宮島町,71,69,66,135
94,413,松東西,65,63,67,130
95,414,松東東,96,89,88,177
96,415,松原塩田,70,73,90,163
97,416,新川西,88,78,95,173
98,417,新川東,38,40,42,82
99,418,新川南,53,55,58,113
100,419,小松原上,93,86,99,185
101,420,小松原下,90,83,105,188
102,421,上伊座,59,48,64,112
103,422,中伊座,57,50,66,116
104,423,下伊座,39,47,42,89
105,424,伊座・松原,43,42,44,86
106,425,帰来,137,145,162,307
107,426,法月,134,151,168,319
108,427,帰来団地,94,86,65,151
109,428,笠屋,38,38,38,76
110,429,西中村,29,31,34,65
111,430,東中村,20,25,24,49
112,431,下中村,33,38,35,73
113,432,成重,50,51,61,112
114,433,端,71,76,95,171
115,434,原（白鳥）,32,47,40,87
116,435,北原,66,89,86,175
117,436,中戸,32,37,42,79
118,437,谷,36,39,40,79
119,438,寺元,40,41,53,94
120,439,切抜,79,85,88,173
121,440,西下,54,62,58,120
122,441,東下,86,91,108,199
123,442,田高田,116,118,135,253
124,443,白鳥団地,52,43,49,92
125,444,湊上,120,120,144,264
126,445,道上,23,20,29,49
127,446,道下,28,23,34,57
128,447,西所,48,46,51,97
129,448,清水,29,25,38,63
130,449,西清水,29,25,30,55
131,450,西須賀,23,21,19,40
132,451,東須賀,35,25,40,65
133,452,川西,38,38,37,75
134,453,湊下,59,59,62,121
135,454,湊下団地,76,78,80,158
136,455,寺町（白鳥）,127,121,125,246
137,456,寺町西,77,79,86,165
138,457,中央通,124,141,133,274
139,458,中央通東,213,204,214,418
140,459,常政,17,16,21,37
141,460,狩居川,25,26,28,54
142,461,薄森,18,23,23,46
143,462,友村,28,25,26,51
144,463,東円坊,36,40,42,82
145,464,中将,44,42,47,89
146,465,北内,35,41,46,87
147,466,清房,27,24,29,53
148,467,兼弘,8,8,8,16
149,468,乗次,17,13,17,30
150,469,近房,17,16,17,33
151,470,近森,19,20,22,42
152,471,天王,17,15,14,29
153,472,行成,24,29,31,60
154,473,森兼,23,19,24,43
155,474,末国,54,57,48,105
156,475,正守,8,10,6,16
157,476,大松,27,22,28,50
158,477,下山,19,18,23,41
159,478,宗心,18,16,25,41
160,479,上末国,9,9,7,16
161,480,端,35,33,33,66
162,481,寛四,16,19,19,38
163,482,貞久,10,11,8,19
164,483,黒川,17,16,20,36
165,484,日下,33,34,31,65
166,485,鈴竹,10,7,15,22
167,486,大,29,27,31,58
168,487,東大,13,12,10,22
169,488,長野,45,42,35,77
170,489,払川,18,16,14,30
171,490,白鳥病院,0,0,0,0
172,491,白鳥園,52,32,20,52
173,492,瑞祥会湊荘,9,2,7,9
174,493,恵愛学園,1,2,3,5
175,701,西町１区の１,15,14,13,27
176,702,西町１区の２,13,12,14,26
177,703,西町２区の１,40,41,46,87
178,704,西町２区の２,12,10,13,23
179,705,西町３区,10,8,11,19
180,706,西町４区の１,5,3,6,9
181,707,西町４区の２,42,33,46,79
182,708,西町５区,9,6,10,16
183,709,西町６区,13,11,16,27
184,710,西町７区,74,61,64,125
185,711,西町８区の１,22,13,26,39
186,712,西町８区の２,51,43,62,105
187,713,西町８区の３,30,30,25,55
188,714,大町１区の１,13,14,14,28
189,715,大町１区の２,24,19,26,45
190,716,大町１区の３,12,15,12,27
191,717,大町１区の４,10,9,12,21
192,718,大町１区の５,14,10,14,24
193,719,大町２区の１,4,3,3,6
194,720,大町２区の２,12,9,13,22
195,721,大町２区の３,16,19,18,37
196,722,大町２区の４,13,10,14,24
197,723,大町２区の５,24,21,24,45
198,724,大町２区の６,20,18,19,37
199,725,大町２区の７,9,5,10,15
200,726,大町２区の８,10,7,9,16
201,727,南新町１区,24,25,29,54
202,728,南新町２区,10,8,7,15
203,729,南新町３区,5,9,7,16
204,730,南新町４区,18,17,21,38
205,731,十和デパート,0,0,0,0
206,732,前山,142,144,155,299
207,733,大井戸１区の１,0,0,0,0
208,734,大井戸１区の２,80,49,74,123
209,735,大井戸１区の３,41,37,44,81
210,736,大井戸１区の４,18,12,13,25
211,737,大井戸１区の５,79,90,93,183
212,738,大井戸１区の６,10,11,3,14
213,739,大井戸２区の１,11,12,8,20
214,740,大井戸２区の２,11,7,15,22
215,741,大井戸２区の３,24,20,25,45
216,742,大井戸２区の４,9,9,4,13
217,743,島の内１区,8,6,9,15
218,744,島の内２区,7,7,6,13
219,745,島の内３区,13,12,13,25
220,746,島の内４区,6,4,6,10
221,747,島の内５区,11,12,10,22
222,748,島の内６区,11,10,11,21
223,749,島の内７区,8,7,6,13
224,750,島の内８区,8,6,9,15
225,751,島の内９区,18,19,19,38
226,752,島の内１０区,20,18,22,40
227,753,大東１区,11,5,15,20
228,754,大東２区,12,9,7,16
229,755,大東３区,12,13,14,27
230,756,大東４区,9,6,6,12
231,757,大東５区,9,5,9,14
232,758,大東６区,17,10,18,28
233,759,大東７区,7,4,7,11
234,760,松の下１区,15,11,14,25
235,761,松の下２区,12,13,10,23
236,762,松の下３区,9,9,11,20
237,763,松の下４区,15,13,19,32
238,764,松の下５区,9,9,10,19
239,765,東紡社宅,0,0,0,0
240,766,東紡男寄,0,0,0,0
241,767,東紡女寄,0,0,0,0
242,768,東浜１区,31,24,29,53
243,769,東浜２区,25,16,25,41
244,770,西浜１区,25,21,24,45
245,771,西浜２区の１,7,5,7,12
246,772,西浜２区の２,8,3,9,12
247,773,西浜２区の３,8,6,7,13
248,774,西浜２区の４,14,15,11,26
249,775,西浜３区の１,23,19,20,39
250,776,西浜３区の２,30,30,30,60
251,777,浜町１区,26,27,28,55
252,778,浜町２区,37,26,36,62
253,779,浜町３区,24,20,25,45
254,780,北町,29,39,33,72
255,781,中町１区,13,15,15,30
256,782,中町２区,10,11,11,22
257,783,本町,35,29,25,54
258,784,国安,12,7,12,19
259,785,笠松,11,12,11,23
260,786,池尻,13,15,16,31
261,787,向ヶ原,10,12,10,22
262,788,西内,21,19,23,42
263,789,様松,11,12,12,24
264,790,社原,16,16,21,37
265,791,宮内,10,10,9,19
266,792,原（大内）,33,31,38,69
267,793,大社,62,68,75,143
268,794,風呂,39,34,43,77
269,795,中村,41,48,45,93
270,796,楠谷南,12,11,15,26
271,797,楠谷１,13,13,15,28
272,798,川田,6,5,7,12
273,799,北山,6,8,8,16
274,800,高原,13,12,12,24
275,801,近政,10,11,11,22
276,802,下屋敷上,20,22,26,48
277,803,下屋敷下,20,19,25,44
278,804,別所,27,25,29,54
279,805,中筋上１区,61,72,84,156
280,806,中筋上２区,23,24,20,44
281,807,中筋上３区,14,13,16,29
282,808,中筋住宅,1,1,0,1
283,809,中筋団地,32,26,45,71
284,810,中筋北,16,16,21,37
285,811,中筋東住宅,0,0,0,0
286,812,中筋南住宅１区,8,4,7,11
287,813,中筋南住宅２区,5,3,5,8
288,814,中筋南住宅３区,5,1,6,7
289,815,中筋南住宅４区,6,4,5,9
290,816,中筋中,106,120,119,239
291,817,中筋下,130,151,141,292
292,818,与田川団地,0,0,0,0
293,819,原間上,21,26,27,53
294,820,原間中,19,24,18,42
295,821,原間下,25,28,25,53
296,822,の端１区,30,38,31,69
297,823,の端２区,51,45,53,98
298,824,小僧,38,40,39,79
299,825,仲戸,62,68,63,131
300,826,住屋１区,53,50,69,119
301,827,住屋２区,72,84,97,181
302,828,住屋３区,33,37,39,76
303,829,十尺,165,148,158,306
304,830,横内東地１区,22,18,27,45
305,831,横内東地２区,28,33,26,59
306,832,横内東地３区,116,121,117,238
307,833,横内下東地,46,57,53,110
308,834,横内上,153,163,192,355
309,837,横内下第一団地,9,6,8,14
310,838,横内下第二団地,15,12,20,32
311,839,横内下１,58,57,65,122
312,840,横内下２,45,46,54,100
313,841,横内下３,48,44,40,84
314,842,横内下４,16,17,21,38
315,843,横内下５,29,33,40,73
316,844,西村上１,45,57,57,114
317,845,西村上２,104,129,131,260
318,846,西村上３,84,107,108,215
319,847,与田市,35,40,42,82
320,848,与田市住宅,0,0,0,0
321,849,西村中１,27,23,27,50
322,850,西村中２,30,34,33,67
323,851,西村中３,34,26,36,62
324,852,西村下,78,78,93,171
325,853,北山東,21,28,22,50
326,854,北山中,25,26,25,51
327,855,北山西,37,39,48,87
328,856,馬篠浜,17,18,17,35
329,857,馬篠小原,38,42,47,89
330,858,馬篠田尻,19,19,17,36
331,859,馬篠本村,32,29,34,63
332,860,馬篠西岡,59,66,62,128
333,861,小砂西,18,21,22,43
334,862,小砂奥,25,31,28,59
335,863,小砂下,14,16,18,34
336,864,小砂上,12,16,15,31
337,865,土居北,19,17,23,40
338,866,土居東１,19,20,25,45
339,867,土居東２,26,17,30,47
340,868,土居中,62,57,56,113
341,869,土居西,0,0,0,0
342,870,土居西１,29,30,33,63
343,871,土居西２,17,16,20,36
344,872,中山下１,17,21,18,39
345,873,中山下２,18,21,23,44
346,874,中山下３,19,27,31,58
347,875,みどり台,13,13,11,24
348,876,中山山の上,11,12,11,23
349,877,中山奥１,7,5,6,11
350,878,中山奥２,23,25,22,47
351,879,三殿北,14,15,14,29
352,880,三殿西１,14,16,16,32
353,881,三殿南台,76,87,80,167
354,882,三殿中,9,9,11,20
355,883,三殿東,23,20,25,45
356,884,三殿出口,5,8,5,13
357,885,三殿出口１,34,40,44,84
358,886,町田１区,25,27,24,51
359,887,町田２区,45,44,51,95
360,888,町田３区,36,39,44,83
361,889,町田４区,14,8,14,22
362,890,町田５区,23,29,27,56
363,891,町田６区,44,52,47,99
364,892,町田７区,28,29,32,61
365,893,町田南谷の１,21,25,24,49
366,894,町田南谷の２,14,19,22,41
367,895,町田９区,11,6,11,17
368,896,町田住宅,1,0,1,1
369,897,町田１１区,46,50,57,107
370,898,サンコーポラス,43,7,44,51
371,899,町田１２区,45,59,59,118
372,900,喜定上,21,26,22,48
373,901,喜定下,29,26,35,61
374,902,桃山台,86,65,89,154
375,903,松崎奥原,0,0,0,0
376,904,松崎奥原１,27,32,35,67
377,905,松崎奥原２,30,35,38,73
378,906,松崎東１,23,20,26,46
379,907,松崎東２,16,16,20,36
380,908,松崎西１,30,34,41,75
381,909,松崎西２,14,11,17,28
382,910,松崎西３,7,6,9,15
383,911,松崎道下,26,32,38,70
384,912,松崎住宅１,9,4,7,11
385,913,松崎住宅２,5,3,3,6
386,914,落合南,82,86,91,177
387,915,落合中,6,7,8,15
388,916,落合東,28,29,32,61
389,917,落合西,58,56,64,120
390,918,大谷八の坪１,26,26,31,57
391,919,大谷八の坪２,3,1,5,6
392,920,大谷姿谷,39,43,43,86
393,921,大谷宮の脇,43,46,57,103
394,922,大谷北１,22,25,27,52
395,923,大谷北２,29,23,26,49
396,924,大谷住宅,1,0,1,1
397,925,大谷姿谷住宅,13,11,12,23
398,926,大谷労住協,46,33,42,75
399,927,大谷花房住宅,16,16,14,30
400,928,小磯東,21,22,27,49
401,929,小磯西,12,12,12,24
402,930,小磯南,16,20,21,41
403,931,小磯北,24,23,27,50
404,932,番屋東,25,24,26,50
405,933,番屋西,20,20,18,38
406,934,番屋南,20,23,26,49
407,935,番屋北,28,23,34,57
408,936,大内,28,0,28,28
