﻿住民記録　人口世帯集計表,,,,作成日：　2023年4月5日,,
集計単位：　大字毎に集計,,,,,,
集計基準日：　令和05年03月31日,,,,転出予定者：　転出届出日で転出者とする,,
,,,,,,
No,大字コード,大字名,世帯数－計,人口数－男－計,人口数－女－計,人口数－計－計
1,101,坂元,115,105,129,234
2,102,馬宿,133,129,134,263
3,103,南野,237,255,262,517
4,104,黒羽,198,222,227,449
5,105,川股,62,63,73,136
6,106,吉田,164,167,186,353
7,107,引田,1758,1725,1881,3606
8,108,小海,247,275,269,544
9,401,松原,1490,1384,1546,2930
10,402,伊座,156,149,172,321
11,403,帰来,457,470,483,953
12,404,湊,929,860,971,1831
13,405,白鳥,927,1009,1081,2090
14,406,東山,125,127,144,271
15,407,西山,119,119,135,254
16,408,与田山,164,164,164,328
17,409,入野山,173,165,177,342
18,410,五名,128,117,121,238
19,701,三本松,1587,1398,1610,3008
20,702,水主,418,419,472,891
21,703,中筋,384,411,436,847
22,704,川東,559,572,614,1186
23,705,横内,586,603,656,1259
24,706,西村,390,429,476,905
25,707,馬篠,225,237,245,482
26,708,小砂,68,82,79,161
27,709,土居,173,163,181,344
28,710,中山,109,125,121,246
29,711,三殿,174,196,193,389
30,712,町田,528,506,581,1087
31,713,松崎,195,187,239,426
32,714,大内,32,1,31,32
33,715,落合,249,276,280,556
34,716,大谷,194,186,218,404
35,717,小磯,193,202,220,422
