﻿No,年齢,男,女,計
1,0,53,38,91
2,1,70,54,124
3,2,52,58,110
4,3,55,56,111
5,4,85,77,162
6,5,90,79,169
7,6,87,65,152
8,7,82,93,175
9,8,75,66,141
10,9,95,82,177
11,10,103,85,188
12,11,86,99,185
13,12,90,86,176
14,13,94,92,186
15,14,73,91,164
16,15,97,112,209
17,16,97,106,203
18,17,114,111,225
19,18,102,104,206
20,19,114,102,216
21,20,125,119,244
22,21,134,123,257
23,22,100,106,206
24,23,118,82,200
25,24,120,99,219
26,25,94,76,170
27,26,112,96,208
28,27,99,95,194
29,28,105,85,190
30,29,84,77,161
31,30,91,91,182
32,31,98,81,179
33,32,88,100,188
34,33,90,78,168
35,34,104,88,192
36,35,124,98,222
37,36,116,112,228
38,37,112,115,227
39,38,137,114,251
40,39,126,124,250
41,40,135,121,256
42,41,142,142,284
43,42,144,129,273
44,43,128,134,262
45,44,152,123,275
46,45,150,173,323
47,46,173,174,347
48,47,194,184,378
49,48,202,172,374
50,49,215,193,408
51,50,194,203,397
52,51,202,215,417
53,52,189,211,400
54,53,194,169,363
55,54,188,203,391
56,55,201,190,391
57,56,120,150,270
58,57,184,207,391
59,58,195,169,364
60,59,172,179,351
61,60,150,178,328
62,61,156,185,341
63,62,171,187,358
64,63,222,227,449
65,64,174,195,369
66,65,189,178,367
67,66,229,232,461
68,67,235,226,461
69,68,224,207,431
70,69,211,248,459
71,70,240,282,522
72,71,266,253,519
73,72,287,326,613
74,73,307,341,648
75,74,336,366,702
76,75,323,344,667
77,76,170,174,344
78,77,162,222,384
79,78,237,290,527
80,79,198,270,468
81,80,211,277,488
82,81,204,270,474
83,82,174,245,419
84,83,144,207,351
85,84,145,232,377
86,85,139,205,344
87,86,130,187,317
88,87,140,228,368
89,88,101,182,283
90,89,87,185,272
91,90,76,158,234
92,91,50,140,190
93,92,48,108,156
94,93,34,91,125
95,94,33,74,107
96,95,12,58,70
97,96,18,41,59
98,97,12,41,53
99,98,9,18,27
100,99,5,19,24
101,100,3,12,15
102,101,3,14,17
103,102,0,6,6
104,103,0,4,4
105,104,0,6,6
106,106,0,2,2
