﻿No,年齢,男,女,計
1,0,63,48,111
2,1,57,59,116
3,2,53,56,109
4,3,73,80,153
5,4,94,64,158
6,5,79,82,161
7,6,87,81,168
8,7,72,67,139
9,8,81,79,160
10,9,108,88,196
11,10,93,83,176
12,11,90,100,190
13,12,85,79,164
14,13,90,95,185
15,14,91,103,194
16,15,94,102,196
17,16,108,126,234
18,17,120,101,221
19,18,103,100,203
20,19,113,122,235
21,20,139,114,253
22,21,121,137,258
23,22,118,97,215
24,23,123,86,209
25,24,100,89,189
26,25,92,110,202
27,26,99,89,188
28,27,112,94,206
29,28,84,71,155
30,29,83,100,183
31,30,96,78,174
32,31,99,104,203
33,32,90,84,174
34,33,104,84,188
35,34,123,94,217
36,35,116,108,224
37,36,103,106,209
38,37,121,119,240
39,38,148,108,256
40,39,127,135,262
41,40,134,123,257
42,41,137,140,277
43,42,140,128,268
44,43,142,136,278
45,44,149,158,307
46,45,188,175,363
47,46,165,177,342
48,47,196,174,370
49,48,214,180,394
50,49,202,221,423
51,50,200,187,387
52,51,191,238,429
53,52,180,154,334
54,53,202,203,405
55,54,189,205,394
56,55,141,143,284
57,56,181,196,377
58,57,199,189,388
59,58,169,166,335
60,59,137,190,327
61,60,169,179,348
62,61,179,182,361
63,62,190,209,399
64,63,200,224,424
65,64,173,179,352
66,65,215,221,436
67,66,220,231,451
68,67,243,207,450
69,68,221,229,450
70,69,233,276,509
71,70,258,269,527
72,71,280,289,569
73,72,304,355,659
74,73,356,382,738
75,74,341,341,682
76,75,219,241,460
77,76,147,198,345
78,77,229,262,491
79,78,200,281,481
80,79,212,274,486
81,80,223,285,508
82,81,187,252,439
83,82,163,217,380
84,83,140,228,368
85,84,150,228,378
86,85,147,191,338
87,86,142,233,375
88,87,120,193,313
89,88,104,196,300
90,89,85,192,277
91,90,65,168,233
92,91,58,119,177
93,92,42,102,144
94,93,40,85,125
95,94,17,75,92
96,95,22,58,80
97,96,11,45,56
98,97,16,29,45
99,98,8,25,33
100,99,3,17,20
101,100,1,21,22
102,101,2,10,12
103,102,0,8,8
104,103,1,7,8
105,104,0,3,3
106,105,0,3,3
