﻿住民記録　人口世帯集計表,,,,作成日：　2023年3月8日,,
集計単位：　行政区毎に集計,,,,,,
集計基準日：　令和05年02月28日,,,,転出予定者：　転出届出日で転出者とする,,
,,,,,,
No,行政区コード,行政区名,世帯数－計,人口数－男－計,人口数－女－計,人口数－計－計
1,101,坂元東,53,47,63,110
2,102,坂元西,14,11,15,26
3,103,坂元浜,25,24,26,50
4,104,坂元小関,27,30,31,61
5,105,駅山,105,116,123,239
6,106,駅山団地,2,2,1,3
7,107,馬宿１区,30,33,35,68
8,108,馬宿２区,28,27,32,59
9,109,馬宿３区,35,35,28,63
10,110,馬宿４区,23,20,25,45
11,111,南野高渕,31,34,36,70
12,112,南野下,54,51,51,102
13,113,南野吉,35,40,36,76
14,114,黒羽庄原東,26,24,25,49
15,115,黒羽庄原中,12,10,10,20
16,116,黒羽庄原西,20,27,22,49
17,117,黒羽中村東上,33,39,40,79
18,118,黒羽中村東下,26,30,31,61
19,119,黒羽中村西上,12,12,14,26
20,120,黒羽中村西下,29,33,39,72
21,121,黒羽定国,17,23,20,43
22,122,黒羽原,34,38,41,79
23,123,川股下,23,24,30,54
24,124,川股中,14,17,16,33
25,125,川股本村,18,16,20,36
26,126,川股清水,10,10,11,21
27,127,川股千足,0,0,0,0
28,128,吉田鹿庭,27,28,36,64
29,129,吉田出晴,20,29,26,55
30,130,吉田中村上,16,19,20,39
31,131,吉田中村下,18,18,25,43
32,132,吉田下,40,32,40,72
33,133,吉田宮脇,25,23,27,50
34,134,栄団地,21,17,13,30
35,135,新栄町,33,32,5,37
36,136,大明神,72,62,83,145
37,137,大川,93,98,114,212
38,138,木場,36,38,39,77
39,139,栄町,166,184,202,386
40,140,７丁目,29,29,25,54
41,141,６丁目岡,24,18,25,43
42,142,６丁目浜,20,22,18,40
43,143,５丁目,39,34,40,74
44,144,４丁目,34,31,31,62
45,145,３丁目,32,31,32,63
46,146,２丁目,38,34,37,71
47,147,１丁目,31,24,29,53
48,148,駅前,195,251,250,501
49,149,寺町（引田）,25,23,24,47
50,150,大道,78,68,78,146
51,151,迯田,64,80,88,168
52,152,塩屋,89,95,90,185
53,153,北久大,36,36,38,74
54,154,南草,18,17,22,39
55,155,南中の丁,28,18,25,43
56,156,北中の丁,44,34,48,82
57,157,松魚,43,40,34,74
58,158,引田荘,38,3,35,38
59,159,南川向,33,31,32,63
60,160,北川向,37,33,33,66
61,161,宮の後,35,32,45,77
62,162,城山,5,4,4,8
63,163,中道,27,27,22,49
64,164,古作,68,54,67,121
65,165,光洋団地,0,0,0,0
66,166,松原,56,52,57,109
67,167,坂の下,82,79,90,169
68,168,原（引田）,71,75,85,160
69,169,大安戸,52,49,52,101
70,170,川原谷,28,31,24,55
71,171,南谷,12,14,17,31
72,172,大下東,17,22,22,44
73,173,大下西,18,28,14,42
74,174,荒井,28,35,26,61
75,175,小海中村,20,21,22,43
76,176,北谷下,31,35,38,73
77,177,北谷上,17,14,20,34
78,178,松崎,15,10,16,26
79,179,別惣,26,30,29,59
80,180,柞,21,17,24,41
81,181,近守,16,19,20,39
82,401,芝居町,41,38,53,91
83,402,芝居町南,47,41,51,92
84,403,森町,40,42,48,90
85,404,森町南,43,40,37,77
86,405,町西,65,52,67,119
87,406,町東,44,37,40,77
88,407,前場,64,50,67,117
89,408,前場東,118,109,118,227
90,409,前場南,165,170,184,354
91,410,松西南,57,61,56,117
92,411,松西北,93,90,112,202
93,412,宮島町,72,70,66,136
94,413,松東西,63,63,65,128
95,414,松東東,95,87,85,172
96,415,松原塩田,70,73,91,164
97,416,新川西,89,78,95,173
98,417,新川東,37,39,40,79
99,418,新川南,52,55,57,112
100,419,小松原上,93,86,100,186
101,420,小松原下,90,83,105,188
102,421,上伊座,59,51,64,115
103,422,中伊座,57,49,66,115
104,423,下伊座,39,47,42,89
105,424,伊座・松原,40,38,44,82
106,425,帰来,135,145,162,307
107,426,法月,134,148,162,310
108,427,帰来団地,96,88,66,154
109,428,笠屋,38,37,38,75
110,429,西中村,29,32,34,66
111,430,東中村,20,25,24,49
112,431,下中村,32,37,33,70
113,432,成重,48,50,58,108
114,433,端,71,74,95,169
115,434,原（白鳥）,31,46,39,85
116,435,北原,63,87,81,168
117,436,中戸,32,37,41,78
118,437,谷,37,38,41,79
119,438,寺元,40,41,53,94
120,439,切抜,79,80,89,169
121,440,西下,52,57,55,112
122,441,東下,88,92,111,203
123,442,田高田,119,117,136,253
124,443,白鳥団地,52,43,48,91
125,444,湊上,121,118,143,261
126,445,道上,23,20,29,49
127,446,道下,28,23,34,57
128,447,西所,50,47,50,97
129,448,清水,29,24,38,62
130,449,西清水,29,25,30,55
131,450,西須賀,23,20,19,39
132,451,東須賀,35,26,40,66
133,452,川西,40,38,37,75
134,453,湊下,59,58,62,120
135,454,湊下団地,76,76,79,155
136,455,寺町（白鳥）,127,120,124,244
137,456,寺町西,75,77,85,162
138,457,中央通,124,141,132,273
139,458,中央通東,218,207,218,425
140,459,常政,17,16,21,37
141,460,狩居川,25,25,29,54
142,461,薄森,18,22,23,45
143,462,友村,28,24,26,50
144,463,東円坊,36,39,42,81
145,464,中将,44,42,48,90
146,465,北内,35,42,45,87
147,466,清房,29,23,30,53
148,467,兼弘,8,8,8,16
149,468,乗次,16,13,16,29
150,469,近房,17,16,18,34
151,470,近森,19,20,22,42
152,471,天王,17,14,14,28
153,472,行成,24,29,31,60
154,473,森兼,23,19,24,43
155,474,末国,54,57,48,105
156,475,正守,9,11,6,17
157,476,大松,25,22,26,48
158,477,下山,19,17,23,40
159,478,宗心,18,16,25,41
160,479,上末国,9,9,7,16
161,480,端,35,32,33,65
162,481,寛四,17,19,19,38
163,482,貞久,10,11,8,19
164,483,黒川,16,15,20,35
165,484,日下,32,33,30,63
166,485,鈴竹,9,6,15,21
167,486,大,29,26,31,57
168,487,東大,13,12,10,22
169,488,長野,43,40,33,73
170,489,払川,18,16,15,31
171,490,白鳥病院,0,0,0,0
172,491,白鳥園,52,32,20,52
173,492,瑞祥会湊荘,11,4,7,11
174,493,恵愛学園,1,2,3,5
175,701,西町１区の１,14,14,12,26
176,702,西町１区の２,13,12,14,26
177,703,西町２区の１,40,40,47,87
178,704,西町２区の２,12,10,13,23
179,705,西町３区,9,8,10,18
180,706,西町４区の１,5,3,6,9
181,707,西町４区の２,41,32,46,78
182,708,西町５区,9,6,10,16
183,709,西町６区,13,11,16,27
184,710,西町７区,75,63,66,129
185,711,西町８区の１,23,14,27,41
186,712,西町８区の２,49,43,60,103
187,713,西町８区の３,29,28,25,53
188,714,大町１区の１,13,14,14,28
189,715,大町１区の２,25,20,26,46
190,716,大町１区の３,12,15,12,27
191,717,大町１区の４,9,9,11,20
192,718,大町１区の５,13,10,13,23
193,719,大町２区の１,3,2,3,5
194,720,大町２区の２,12,9,13,22
195,721,大町２区の３,16,19,18,37
196,722,大町２区の４,13,10,14,24
197,723,大町２区の５,24,21,24,45
198,724,大町２区の６,20,18,19,37
199,725,大町２区の７,9,5,10,15
200,726,大町２区の８,9,7,8,15
201,727,南新町１区,23,23,28,51
202,728,南新町２区,11,10,9,19
203,729,南新町３区,5,9,7,16
204,730,南新町４区,18,16,22,38
205,731,十和デパート,0,0,0,0
206,732,前山,142,142,152,294
207,733,大井戸１区の１,0,0,0,0
208,734,大井戸１区の２,87,52,79,131
209,735,大井戸１区の３,41,36,42,78
210,736,大井戸１区の４,18,12,13,25
211,737,大井戸１区の５,79,89,93,182
212,738,大井戸１区の６,10,11,4,15
213,739,大井戸２区の１,11,12,8,20
214,740,大井戸２区の２,10,7,14,21
215,741,大井戸２区の３,24,19,25,44
216,742,大井戸２区の４,9,9,4,13
217,743,島の内１区,9,6,9,15
218,744,島の内２区,7,7,6,13
219,745,島の内３区,13,12,13,25
220,746,島の内４区,6,4,6,10
221,747,島の内５区,11,13,10,23
222,748,島の内６区,11,10,11,21
223,749,島の内７区,8,7,6,13
224,750,島の内８区,8,6,9,15
225,751,島の内９区,17,19,18,37
226,752,島の内１０区,20,18,22,40
227,753,大東１区,11,5,15,20
228,754,大東２区,12,9,7,16
229,755,大東３区,12,13,14,27
230,756,大東４区,9,6,6,12
231,757,大東５区,8,5,6,11
232,758,大東６区,17,10,18,28
233,759,大東７区,7,4,7,11
234,760,松の下１区,15,10,14,24
235,761,松の下２区,14,14,10,24
236,762,松の下３区,9,9,12,21
237,763,松の下４区,15,13,19,32
238,764,松の下５区,9,9,10,19
239,765,東紡社宅,0,0,0,0
240,766,東紡男寄,0,0,0,0
241,767,東紡女寄,0,0,0,0
242,768,東浜１区,30,24,28,52
243,769,東浜２区,25,16,25,41
244,770,西浜１区,24,20,23,43
245,771,西浜２区の１,7,5,7,12
246,772,西浜２区の２,7,3,8,11
247,773,西浜２区の３,8,6,7,13
248,774,西浜２区の４,14,13,10,23
249,775,西浜３区の１,23,19,20,39
250,776,西浜３区の２,31,31,31,62
251,777,浜町１区,26,26,27,53
252,778,浜町２区,36,26,35,61
253,779,浜町３区,23,19,25,44
254,780,北町,30,40,34,74
255,781,中町１区,13,15,15,30
256,782,中町２区,9,11,10,21
257,783,本町,34,28,25,53
258,784,国安,12,7,12,19
259,785,笠松,11,12,11,23
260,786,池尻,13,15,16,31
261,787,向ヶ原,10,12,10,22
262,788,西内,21,19,23,42
263,789,様松,11,12,12,24
264,790,社原,16,16,20,36
265,791,宮内,10,9,9,18
266,792,原（大内）,33,30,38,68
267,793,大社,62,68,76,144
268,794,風呂,38,34,42,76
269,795,中村,40,48,43,91
270,796,楠谷南,12,11,15,26
271,797,楠谷１,13,13,15,28
272,798,川田,6,5,7,12
273,799,北山,6,8,7,15
274,800,高原,13,12,12,24
275,801,近政,10,11,11,22
276,802,下屋敷上,20,22,26,48
277,803,下屋敷下,20,17,25,42
278,804,別所,26,24,29,53
279,805,中筋上１区,61,71,84,155
280,806,中筋上２区,23,22,20,42
281,807,中筋上３区,14,13,16,29
282,808,中筋住宅,1,1,0,1
283,809,中筋団地,32,26,45,71
284,810,中筋北,16,16,21,37
285,811,中筋東住宅,0,0,0,0
286,812,中筋南住宅１区,7,3,7,10
287,813,中筋南住宅２区,4,3,4,7
288,814,中筋南住宅３区,4,1,5,6
289,815,中筋南住宅４区,6,4,5,9
290,816,中筋中,103,116,118,234
291,817,中筋下,129,150,140,290
292,818,与田川団地,0,0,0,0
293,819,原間上,21,26,27,53
294,820,原間中,18,22,18,40
295,821,原間下,24,28,23,51
296,822,の端１区,30,37,31,68
297,823,の端２区,52,45,55,100
298,824,小僧,39,41,40,81
299,825,仲戸,62,67,65,132
300,826,住屋１区,53,47,68,115
301,827,住屋２区,72,83,97,180
302,828,住屋３区,33,37,40,77
303,829,十尺,165,148,156,304
304,830,横内東地１区,22,17,27,44
305,831,横内東地２区,29,35,26,61
306,832,横内東地３区,118,121,117,238
307,833,横内下東地,46,57,53,110
308,834,横内上,153,162,190,352
309,837,横内下第一団地,9,6,8,14
310,838,横内下第二団地,15,12,19,31
311,839,横内下１,57,55,65,120
312,840,横内下２,44,46,52,98
313,841,横内下３,48,44,41,85
314,842,横内下４,16,17,21,38
315,843,横内下５,28,34,40,74
316,844,西村上１,44,57,55,112
317,845,西村上２,102,126,129,255
318,846,西村上３,84,106,108,214
319,847,与田市,36,40,44,84
320,848,与田市住宅,0,0,0,0
321,849,西村中１,27,23,27,50
322,850,西村中２,30,34,33,67
323,851,西村中３,35,26,36,62
324,852,西村下,75,76,91,167
325,853,北山東,21,28,22,50
326,854,北山中,24,26,24,50
327,855,北山西,35,39,46,85
328,856,馬篠浜,17,18,17,35
329,857,馬篠小原,38,42,48,90
330,858,馬篠田尻,20,18,18,36
331,859,馬篠本村,32,29,32,61
332,860,馬篠西岡,61,66,61,127
333,861,小砂西,19,21,22,43
334,862,小砂奥,24,29,26,55
335,863,小砂下,14,16,18,34
336,864,小砂上,12,16,15,31
337,865,土居北,19,17,23,40
338,866,土居東１,19,20,24,44
339,867,土居東２,27,18,30,48
340,868,土居中,59,57,51,108
341,869,土居西,0,0,0,0
342,870,土居西１,28,30,32,62
343,871,土居西２,18,18,21,39
344,872,中山下１,17,21,18,39
345,873,中山下２,18,21,23,44
346,874,中山下３,19,27,31,58
347,875,みどり台,13,13,11,24
348,876,中山山の上,12,13,11,24
349,877,中山奥１,7,5,6,11
350,878,中山奥２,23,25,22,47
351,879,三殿北,14,15,14,29
352,880,三殿西１,14,16,16,32
353,881,三殿南台,75,87,79,166
354,882,三殿中,9,9,11,20
355,883,三殿東,23,20,25,45
356,884,三殿出口,5,8,5,13
357,885,三殿出口１,34,40,43,83
358,886,町田１区,25,27,23,50
359,887,町田２区,47,42,49,91
360,888,町田３区,36,39,42,81
361,889,町田４区,13,8,13,21
362,890,町田５区,23,28,27,55
363,891,町田６区,42,49,46,95
364,892,町田７区,28,29,32,61
365,893,町田南谷の１,20,25,23,48
366,894,町田南谷の２,14,18,22,40
367,895,町田９区,11,6,11,17
368,896,町田住宅,1,0,1,1
369,897,町田１１区,46,50,57,107
370,898,サンコーポラス,30,7,29,36
371,899,町田１２区,45,59,59,118
372,900,喜定上,21,26,22,48
373,901,喜定下,29,26,35,61
374,902,桃山台,81,64,86,150
375,903,松崎奥原,0,0,0,0
376,904,松崎奥原１,27,32,35,67
377,905,松崎奥原２,30,34,38,72
378,906,松崎東１,23,19,26,45
379,907,松崎東２,15,16,19,35
380,908,松崎西１,30,33,41,74
381,909,松崎西２,14,11,17,28
382,910,松崎西３,7,6,9,15
383,911,松崎道下,25,32,36,68
384,912,松崎住宅１,9,4,7,11
385,913,松崎住宅２,4,2,3,5
386,914,落合南,79,83,88,171
387,915,落合中,6,7,8,15
388,916,落合東,30,33,33,66
389,917,落合西,58,57,64,121
390,918,大谷八の坪１,26,25,31,56
391,919,大谷八の坪２,3,1,5,6
392,920,大谷姿谷,40,43,46,89
393,921,大谷宮の脇,42,46,56,102
394,922,大谷北１,23,27,29,56
395,923,大谷北２,31,26,27,53
396,924,大谷住宅,1,0,1,1
397,925,大谷姿谷住宅,13,10,12,22
398,926,大谷労住協,45,33,42,75
399,927,大谷花房住宅,16,17,15,32
400,928,小磯東,22,25,28,53
401,929,小磯西,12,12,12,24
402,930,小磯南,16,20,21,41
403,931,小磯北,23,23,26,49
404,932,番屋東,24,24,25,49
405,933,番屋西,20,20,18,38
406,934,番屋南,20,23,26,49
407,935,番屋北,27,23,33,56
408,936,大内,47,0,47,47
